"subject","predicate","object"
"http://ja.dbpedia.org/resource/Doomのソース移植一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/Doomのソース移植一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/ゲームのタイトル一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/ゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/Category:ファンタシースターの一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/CEROレーティング全年齢対象ソフトの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/CEROレーティング全年齢対象ソフトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/ファミスタシリーズに登場する球団一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/ファミスタシリーズに登場する球団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/ファミスタシリーズに登場する球場一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/ファミスタシリーズに登場する球場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/ファンタシースターオンライン2のメディア一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/ファンタシースターオンライン2のメディア一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/ファンタシースターオンラインのエネミー一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/ファンタシースターオンラインのエネミー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/メタルマックス・サーガシリーズの賞金首一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/メタルマックス・サーガシリーズの賞金首一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/メダロット一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/メダロット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/ライトノベルのゲーム化作品一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/ライトノベルのゲーム化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/太鼓の達人のバトル・ミニゲーム一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/太鼓の達人のバトル・ミニゲーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/家庭用ゲーム機の販売台数一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/家庭用ゲーム機の販売台数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/対戦型格闘ゲームのキャラクター一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/対戦型格闘ゲームのキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
