"subject","predicate","object"
"http://ja.dbpedia.org/resource/は_(者の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/アーティゾン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/三色紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/上代様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/中野越南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/五島美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/仮名_(文字)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/写本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/出光美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/前田育徳会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/加藤僖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/古今和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/国宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/国風文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/変体仮名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/大口周魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/徳川美術館蔵伝行成筆本重之集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/日本の国宝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/日本の書道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/書道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/曼殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/木食応其","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/桂本万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/湯木美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/源兼行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/石橋財団アートリサーチセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/藤原行経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/藤田美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/重要文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/防府市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/院政期文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/陽明文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/高野切","http://www.w3.org/2000/01/rdf-schema#label","高野切"
"http://ja.dbpedia.org/resource/高野切","http://www.w3.org/2000/01/rdf-schema#comment","高野切（こうやぎれ）は、『古今和歌集』の現存する最古の写本の通称である。『古今和歌集』の現存最古のテキストとして、日本文学史、の研究資料として貴重であるとともに、その書風は仮名書道の最高峰として古来尊重され、日本書道史上もきわめて重要な作品である。"
"http://ja.dbpedia.org/resource/高野切","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書作品"
"http://ja.dbpedia.org/resource/高野切","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/高野切","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古今和歌集"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageID",326800
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageRevisionID",88135705
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原公経"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koyagire_19th_Volume_fragment.jpg"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOA美術館"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koyagire_Vol2nd.JPG"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古今和歌集"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高知城歴史博物館"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源兼行"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道史"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻紙"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯木美術館"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原行成"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利博物館"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連綿"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書道史"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香雪美術館"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉市久保惣記念美術館"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂本万葉集"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木食応其"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀貫之"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリツ服部美術館"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティゾン美術館"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和漢朗詠集"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島美術館"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御物"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出光美術館"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨書"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文学史"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
