"subject","predicate","object"
"http://ja.dbpedia.org/resource/2003年のJFAプリンスリーグU-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/ミカ・ジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/伊藤史隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/佐藤貴規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/全国高校野球選手権大会中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/内山壮真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/千葉雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/午後のワイド劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/吉岡雄二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/四国四商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/大久保将人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/大悟法久志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/山下剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/服部勇馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/村澤明伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/東哲平_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/東日本女子駅伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/森友哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/武藤真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/池田重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/瀬川誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/眞山龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/藤村新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/藤村新一","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/郷司裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/高松商業対仙台育英延長17回","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/高橋樹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/高野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/鶴岡一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/やらせ受験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/イクマあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/原野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英高等学校"
"http://ja.dbpedia.org/resource/仙台育英高等学校","http://www.w3.org/2000/01/rdf-schema#label","仙台育英高等学校"
"http://ja.dbpedia.org/resource/仙台育英高等学校","http://dbpedia.org/ontology/wikiPageID",402949
"http://ja.dbpedia.org/resource/仙台育英高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",3955565
"http://ja.dbpedia.org/resource/仙台育英高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台育英学園高等学校"
"http://ja.dbpedia.org/resource/仙台育英高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/仙台育英学園高等学校"
"http://ja.dbpedia.org/resource/仙台育英高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仙台育英高等学校"
"http://ja.dbpedia.org/resource/仙台育英高等学校","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/仙台育英高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仙台育英高等学校?oldid=3955565&ns=0"
"http://ja.wikipedia.org/wiki/仙台育英高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仙台育英高等学校"
