"subject","predicate","object"
"http://ja.dbpedia.org/resource/Minitab","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シックス・シグマ"
"http://ja.dbpedia.org/resource/TQM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シックス・シグマ"
"http://ja.dbpedia.org/resource/USIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シックス・シグマ"
"http://ja.dbpedia.org/resource/W・エドワーズ・デミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シックス・シグマ"
"http://wikidata.dbpedia.org/resource/Q236908","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シックス・シグマ"
"http://ja.dbpedia.org/resource/ウェスティングハウス・エレクトリック・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シックス・シグマ"
"http://ja.dbpedia.org/resource/エクストリーム・プログラミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シックス・シグマ"
"http://ja.dbpedia.org/resource/オペレーショナル・エクセレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シックス・シグマ"
"http://ja.dbpedia.org/resource/オペレーション・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シックス・シグマ"
"http://ja.dbpedia.org/resource/ガラス特性の計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シックス・シグマ"
"http://ja.dbpedia.org/resource/シグマ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シックス・シグマ"
"http://ja.dbpedia.org/resource/シグマ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シックス・シグマ"
"http://ja.dbpedia.org/resource/シックス・シグマ","http://www.w3.org/2000/01/rdf-schema#label","シックス・シグマ"
"http://ja.dbpedia.org/resource/シックス・シグマ","http://www.w3.org/2000/01/rdf-schema#comment","シックス・シグマ（Six Sigma, Lean Six Sigma）とは、1980年代に米モトローラが開発した品質管理手法、または経営手法である。その適用範囲は、主に製造業が中心であるが、製造業の製造部門に留まらず、営業部門、企画部門などの間接部門への適用、更にはサービス業などの非製造業への適用も多い。統計分析手法、品質管理手法を体系的に用いて製品製造工程などの各種プロセスの分析を行い、原因の特定やそれへの対策を行って、不良率の引き下げや顧客満足度の向上などをしていく。"
"http://ja.dbpedia.org/resource/シックス・シグマ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ggcr"
"http://ja.dbpedia.org/resource/シックス・シグマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モトローラ"
"http://ja.dbpedia.org/resource/シックス・シグマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オペレーションズリサーチ"
"http://ja.dbpedia.org/resource/シックス・シグマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:製造"
"http://ja.dbpedia.org/resource/シックス・シグマ","http://dbpedia.org/ontology/wikiPageID",178524
"http://ja.dbpedia.org/resource/シックス・シグマ","http://dbpedia.org/ontology/wikiPageRevisionID",85500019
"http://ja.dbpedia.org/resource/シックス・シグマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トップダウン手法"
"http://ja.dbpedia.org/resource/シックス・シグマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレート図"
"http://ja.dbpedia.org/resource/シックス・シグマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
