"subject","predicate","object"
"http://ja.dbpedia.org/resource/E.T.A.ホフマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/Template:Library_resources_box","http://dbpedia.org/ontology/wikiPageID",2856273
"http://ja.dbpedia.org/resource/Template:Library_resources_box","http://dbpedia.org/ontology/wikiPageRevisionID",68919627
"http://ja.dbpedia.org/resource/Template:Library_resources_box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:Library_resources_box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ifempty"
"http://ja.dbpedia.org/resource/Template:Library_resources_box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_link_about"
"http://ja.dbpedia.org/resource/Template:Library_resources_box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_link_by"
"http://ja.dbpedia.org/resource/Template:Library_resources_box","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Library_resources_box?oldid=68919627&ns=10"
"http://ja.dbpedia.org/resource/アイダ・B・ウェルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/アイリス・ジョハンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/アグネス・E・メイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/アデレード・アン・プロクター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/アリス・B・トクラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/アレクシ・ド・トクヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/アングロ・チェロキー戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/アンドルー・ラング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/アン・リスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/アン女王戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/イザベラ・バード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/イーダ・ノダック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ウォルター・サヴェージ・ランダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ウォルター・リップマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/エドワード・ブルワー＝リットン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/エド・ルシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
