"subject","predicate","object"
"http://ja.dbpedia.org/resource/エースコンバット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーダイレクト"
"http://ja.dbpedia.org/resource/ゼノブレイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーダイレクト"
"http://ja.dbpedia.org/resource/マリオカート7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーダイレクト"
"http://ja.dbpedia.org/resource/大乱闘スマッシュブラザーズ_SPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーダイレクト"
"http://ja.dbpedia.org/resource/ニンテンドーダイレクト","http://www.w3.org/2000/01/rdf-schema#label","ニンテンドーダイレクト"
"http://ja.dbpedia.org/resource/ニンテンドーダイレクト","http://dbpedia.org/ontology/wikiPageID",2707991
"http://ja.dbpedia.org/resource/ニンテンドーダイレクト","http://dbpedia.org/ontology/wikiPageRevisionID",45738374
"http://ja.dbpedia.org/resource/ニンテンドーダイレクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Direct"
"http://ja.dbpedia.org/resource/ニンテンドーダイレクト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Nintendo_Direct"
"http://ja.dbpedia.org/resource/ニンテンドーダイレクト","http://dbpedia.org/ontology/wikiPageLength",48
"http://ja.dbpedia.org/resource/ニンテンドーダイレクト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニンテンドーダイレクト?oldid=45738374&ns=0"
"http://ja.dbpedia.org/resource/ニンテンドーダイレクト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニンテンドーダイレクト"
"http://ja.wikipedia.org/wiki/ニンテンドーダイレクト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニンテンドーダイレクト"
