"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表","http://dbpedia.org/ontology/wikiPageID",1808629
"http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表","http://dbpedia.org/ontology/wikiPageRevisionID",90289147
"http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:FIFAコンフェデレーションズカップ1999ブラジル代表?oldid=90289147&ns=10"
"http://ja.dbpedia.org/resource/アチルソン・マゾーリ・デ・オリヴェイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/アレクサンドロ・デ・ソウザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/エメルソン・フェレイラ・ダ・ローザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/エヴァニウソン・アパレシド・フェレイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/オジバン・ゴメス・シウバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/クリスティアン・コヘア・ディオニシオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/ジョアン・カルロス・ドス・サントス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/ジョゼ・ロベルト・ダ・シウヴァ・ジュニオル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/ジョベルト・アラウジョ・マルチンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/セルジオ・クラウディオ・ドス・サントス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/ネウソン・デ・ジェズス・シウヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/バルレイ・シウバ・ドス・サントス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/フラビオ・コンセイソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/マルコス・パウロ・アウヴェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/マルコス・ロベルト・シウベイラ・レイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/ロナウジーニョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/ロニエルトン・ペレイラ・サントス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/ヴァンデルレイ・ルシェンブルゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://ja.dbpedia.org/resource/ヴァンペッタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
"http://wikidata.dbpedia.org/resource/Q11149912","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1999ブラジル代表"
