"subject","predicate","object"
"http://ja.dbpedia.org/resource/アヌレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーキュレン"
"http://ja.dbpedia.org/resource/ケクレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーキュレン"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーキュレン"
"http://ja.dbpedia.org/resource/サルフラワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーキュレン"
"http://ja.dbpedia.org/resource/サーキュレン","http://www.w3.org/2000/01/rdf-schema#label","サーキュレン"
"http://ja.dbpedia.org/resource/サーキュレン","http://www.w3.org/2000/01/rdf-schema#comment","サーキュレン(circulenes)は、複数のベンゼン環が環状に縮合（縮環）した化合物の総称である。ヘリセンと同様に、繋がったベンゼン環単位の数を[ ]に入れて、[n]サーキュレンと書き表す。現在まで、[5]サーキュレン（コランニュレン）、[6]サーキュレン（コロネン）、[7]サーキュレン、[12]サーキュレン（ケクレン）が合成されている。[5]サーキュレンはお椀型、[6]サーキュレンと[12]サーキュレンは平面型であるのに対し、[7]サーキュレンは鞍型のユニークな分子構造を持つ。 [6]サーキュレン（コロネン）は天然にも存在するが、1932年ショールとマイヤーらによって合成された。[5]サーキュレン（コランヌレン）は1971年ロートンらによって、[7]サーキュレンは山本・中崎らにより1983年に合成が達成されている。[4]サーキュレンはひずみが大きいため合成不可能とも思われたが、2010年にキングらのグループによって誘導体の合成が報告され、ラテン語で4を意味する""quadra""から（quadrannulene）と命名された。クアドラニュレンはボウル状の凹んだ構造を持つ。"
"http://ja.dbpedia.org/resource/サーキュレン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzm_jr"
"http://ja.dbpedia.org/resource/サーキュレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多環芳香族炭化水素"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageID",1891589
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageRevisionID",66462671
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化合物"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボンナノチューブ"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:-7-circulene.svg"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルフラワー"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロネン"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラーレン"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゼン"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアドラニュレン"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コランニュレン"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひずみ_(化学)"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケクレン"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多環芳香族炭化水素"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリセン"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.org-chem.org/yuuki/PAH/PAH.html"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/route408/archives/51522397.html"
"http://ja.dbpedia.org/resource/サーキュレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サーキュレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:多環芳香族炭化水素"
"http://ja.dbpedia.org/resource/サーキュレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/-7-circulene.svg?width=300"
"http://ja.dbpedia.org/resource/サーキュレン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/-7-circulene.svg"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/abstract","サーキュレン(circulenes)は、複数のベンゼン環が環状に縮合（縮環）した化合物の総称である。ヘリセンと同様に、繋がったベンゼン環単位の数を[ ]に入れて、[n]サーキュレンと書き表す。現在まで、[5]サーキュレン（コランニュレン）、[6]サーキュレン（コロネン）、[7]サーキュレン、[12]サーキュレン（ケクレン）が合成されている。[5]サーキュレンはお椀型、[6]サーキュレンと[12]サーキュレンは平面型であるのに対し、[7]サーキュレンは鞍型のユニークな分子構造を持つ。 [6]サーキュレン（コロネン）は天然にも存在するが、1932年ショールとマイヤーらによって合成された。[5]サーキュレン（コランヌレン）は1971年ロートンらによって、[7]サーキュレンは山本・中崎らにより1983年に合成が達成されている。[4]サーキュレンはひずみが大きいため合成不可能とも思われたが、2010年にキングらのグループによって誘導体の合成が報告され、ラテン語で4を意味する""quadra""から（quadrannulene）と命名された。クアドラニュレンはボウル状の凹んだ構造を持つ。"
"http://ja.dbpedia.org/resource/サーキュレン","http://dbpedia.org/ontology/wikiPageLength",1192
"http://ja.dbpedia.org/resource/サーキュレン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サーキュレン?oldid=66462671&ns=0"
"http://ja.dbpedia.org/resource/サーキュレン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サーキュレン"
"http://ja.dbpedia.org/resource/ヘリセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーキュレン"
"http://wikidata.dbpedia.org/resource/Q2070531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サーキュレン"
"http://ja.wikipedia.org/wiki/サーキュレン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サーキュレン"
