"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:中華人民共和国国務院総理","http://dbpedia.org/ontology/wikiPageID",1953509
"http://ja.dbpedia.org/resource/Template:中華人民共和国国務院総理","http://dbpedia.org/ontology/wikiPageRevisionID",84158558
"http://ja.dbpedia.org/resource/Template:中華人民共和国国務院総理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_end"
"http://ja.dbpedia.org/resource/Template:中華人民共和国国務院総理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:中華人民共和国国務院総理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_begin"
"http://ja.dbpedia.org/resource/Template:中華人民共和国国務院総理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:%5Cwrap"
"http://ja.dbpedia.org/resource/Template:中華人民共和国国務院総理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:中華人民共和国国務院総理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:中華人民共和国国務院総理?oldid=84158558&ns=10"
"http://ja.dbpedia.org/resource/周恩来","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/朱鎔基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/李克強","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/李鵬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/温家宝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/華国鋒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/趙紫陽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国国務院総理"
"http://wikidata.dbpedia.org/resource/Q11023723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:中華人民共和国国務院総理"
