"subject","predicate","object"
"http://ja.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/685"
"http://ja.dbpedia.org/resource/676","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/685"
"http://ja.dbpedia.org/resource/684","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/685"
"http://ja.dbpedia.org/resource/692","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/685"
"http://ja.dbpedia.org/resource/中心つき多角数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/685"
"http://ja.dbpedia.org/resource/多角数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/685"
"http://ja.dbpedia.org/resource/685","http://www.w3.org/2000/01/rdf-schema#label","685"
"http://ja.dbpedia.org/resource/685","http://dbpedia.org/ontology/wikiPageID",2461741
"http://ja.dbpedia.org/resource/685","http://dbpedia.org/ontology/wikiPageRevisionID",39935176
"http://ja.dbpedia.org/resource/685","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600"
"http://ja.dbpedia.org/resource/685","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/600"
"http://ja.dbpedia.org/resource/685","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/685"
"http://ja.dbpedia.org/resource/685","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/685","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/685?oldid=39935176&ns=0"
"http://ja.wikipedia.org/wiki/685","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/685"
