"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1257115","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/ティモシェンコ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/アルヴェス・レイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/アーチ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/カンチレバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/ガスパール・モンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/ジュゼッペ・コロンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/ダニエル・C・ドラッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/ティモシェンコメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/トーマス・アレキサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/ドラッカーメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/ヘンリー・ペトロスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/マイクロメカニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/モール・クーロンの破壊規準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/リンク機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/ヴァルター・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/三力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/不安定現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/加加加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/名古屋工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/国際学術会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/土圧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/土木学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/土木工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/圧縮力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/堀内敬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/大熊孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/密度流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/岡本舜三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/応力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用力学"
"http://ja.dbpedia.org/resource/応用力学","http://www.w3.org/2000/01/rdf-schema#label","応用力学"
"http://ja.dbpedia.org/resource/応用力学","http://www.w3.org/2000/01/rdf-schema#comment","応用力学（おうようりきがく、英語：applied mechanics）は、質量保存、運動量、角運動量、万有引力などの数少ない基本法則をもとに、論理的な推論によって、対象とした系の挙動を解析し、予測する学問である。その適用対象は広範多岐にわたり、スケールも原子分子のオーダーから宇宙規模にも及んでいる。また、これらの法則は、共通の記述言語である数学を用いて表現され、対象系を構成する材料や系全体の特性も数理的に記述される。これにより的確な共通理解が得られることになる。"
"http://ja.dbpedia.org/resource/応用力学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c90wg"
