"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレン記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンバーホール"
"http://ja.dbpedia.org/resource/アンバーホール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/アンバーホール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アンバーホール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/アンバーホール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンバーホール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/アンバーホール","http://www.w3.org/2000/01/rdf-schema#label","アンバーホール"
"http://ja.dbpedia.org/resource/アンバーホール","http://www.w3.org/2000/01/rdf-schema#comment","アンバーホールは、岩手県久慈市に所在するコンサートホールである。"
"http://ja.dbpedia.org/resource/アンバーホール","http://dbpedia.org/ontology/alias","アンバーホール"
"http://ja.dbpedia.org/resource/アンバーホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/アンバーホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンサートホール"
"http://ja.dbpedia.org/resource/アンバーホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の円形建築物"
"http://ja.dbpedia.org/resource/アンバーホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久慈市の建築物"
"http://ja.dbpedia.org/resource/アンバーホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年開業の施設"
"http://ja.dbpedia.org/resource/アンバーホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒川紀章"
"http://ja.dbpedia.org/resource/アンバーホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県のホール"
"http://ja.dbpedia.org/resource/アンバーホール","http://dbpedia.org/ontology/wikiPageID",3889710
"http://ja.dbpedia.org/resource/アンバーホール","http://dbpedia.org/ontology/wikiPageRevisionID",90088613
"http://ja.dbpedia.org/resource/アンバーホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展望台"
"http://ja.dbpedia.org/resource/アンバーホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/アンバーホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/アンバーホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陸鉄道"
"http://ja.dbpedia.org/resource/アンバーホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒歩所要時間"
"http://ja.dbpedia.org/resource/アンバーホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の円形建築物"
"http://ja.dbpedia.org/resource/アンバーホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸線"
"http://ja.dbpedia.org/resource/アンバーホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドピアノ"
