"subject","predicate","object"
"http://ja.dbpedia.org/resource/Zoom-Zoomスタジアム","http://www.w3.org/2000/01/rdf-schema#label","Zoom-Zoomスタジアム"
"http://ja.dbpedia.org/resource/Zoom-Zoomスタジアム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvtj2"
"http://ja.dbpedia.org/resource/Zoom-Zoomスタジアム","http://dbpedia.org/ontology/wikiPageID",2851655
"http://ja.dbpedia.org/resource/Zoom-Zoomスタジアム","http://dbpedia.org/ontology/wikiPageRevisionID",49177505
"http://ja.dbpedia.org/resource/Zoom-Zoomスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAZDA_Zoom-Zoom_スタジアム広島"
"http://ja.dbpedia.org/resource/Zoom-Zoomスタジアム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MAZDA_Zoom-Zoom_スタジアム広島"
"http://ja.dbpedia.org/resource/Zoom-Zoomスタジアム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Zoom-Zoomスタジアム"
"http://ja.dbpedia.org/resource/Zoom-Zoomスタジアム","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/Zoom-Zoomスタジアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Zoom-Zoomスタジアム?oldid=49177505&ns=0"
"http://ja.wikipedia.org/wiki/Zoom-Zoomスタジアム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Zoom-Zoomスタジアム"
