"subject","predicate","object"
"http://ja.dbpedia.org/resource/煮しめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝い肴"
"http://ja.dbpedia.org/resource/田作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝い肴"
"http://ja.dbpedia.org/resource/祝い肴","http://www.w3.org/2000/01/rdf-schema#label","祝い肴"
"http://ja.dbpedia.org/resource/祝い肴","http://dbpedia.org/ontology/wikiPageID",1506349
"http://ja.dbpedia.org/resource/祝い肴","http://dbpedia.org/ontology/wikiPageRevisionID",83948847
"http://ja.dbpedia.org/resource/祝い肴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御節料理"
"http://ja.dbpedia.org/resource/祝い肴","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/御節料理"
"http://ja.dbpedia.org/resource/祝い肴","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/祝い肴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/祝い肴?oldid=83948847&ns=0"
"http://ja.dbpedia.org/resource/祝い肴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/祝い肴"
"http://ja.wikipedia.org/wiki/祝い肴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/祝い肴"
