"subject","predicate","object"
"http://ja.dbpedia.org/resource/山陽自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)"
"http://ja.dbpedia.org/resource/金剛山トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)"
"http://ja.dbpedia.org/resource/金剛山トンネル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://www.w3.org/2000/01/rdf-schema#label","金剛山トンネル (山口県)"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://www.w3.org/2000/01/rdf-schema#comment","金剛山トンネル（こんごうざんトンネル）は、山口県周南市にある山陽自動車道のトンネル。"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:周南市の交通"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陽自動車道"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方の道路トンネル"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageID",1288793
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageRevisionID",89658713
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方の道路トンネル"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽自動車道"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳山東インターチェンジ"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周南市"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:周南市の交通"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山陽自動車道"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳山西インターチェンジ"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.w-nexco.co.jp/"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w-nexco.co.jp/local_event/chugoku/"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/abstract","金剛山トンネル（こんごうざんトンネル）は、山口県周南市にある山陽自動車道のトンネル。"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://dbpedia.org/ontology/wikiPageLength",969
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金剛山トンネル_(山口県)?oldid=89658713&ns=0"
"http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金剛山トンネル_(山口県)"
"http://wikidata.dbpedia.org/resource/Q11646525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)"
"http://ja.wikipedia.org/wiki/金剛山トンネル_(山口県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金剛山トンネル_(山口県)"
