"subject","predicate","object"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良平"
"http://ja.dbpedia.org/resource/インターナショナルワークショップフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良平"
"http://ja.dbpedia.org/resource/パパ・タラフマラ舞台芸術研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良平"
"http://ja.dbpedia.org/resource/こだまこずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良平"
"http://ja.dbpedia.org/resource/今津雅晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良平"
"http://wikidata.dbpedia.org/resource/Q11638906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近藤良平"
"http://ja.dbpedia.org/resource/WANTED!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良平"
"http://ja.dbpedia.org/resource/いだてん〜東京オリムピック噺〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良平"
"http://ja.dbpedia.org/resource/えんとつ町のプペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良平"
"http://ja.dbpedia.org/resource/からだであそぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良平"
"http://ja.dbpedia.org/resource/ぎたろー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良平"
"http://ja.dbpedia.org/resource/てっぱん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良平"
"http://ja.dbpedia.org/resource/となりの子育て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良平"
"http://ja.dbpedia.org/resource/はんにゃのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良平"
"http://ja.dbpedia.org/resource/よなよなペンギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良平"
