"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年中国における日本人死刑執行問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩市パチンコ店強盗殺人事件"
"http://ja.dbpedia.org/resource/国際手配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩市パチンコ店強盗殺人事件"
"http://ja.dbpedia.org/resource/多摩市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩市パチンコ店強盗殺人事件"
"http://ja.dbpedia.org/resource/多摩市パチンコ店強盗殺人事件","http://www.w3.org/2000/01/rdf-schema#label","多摩市パチンコ店強盗殺人事件"
"http://ja.dbpedia.org/resource/多摩市パチンコ店強盗殺人事件","http://www.w3.org/2000/01/rdf-schema#comment","多摩市パチンコ店強盗殺人事件（たましパチンコてんごうとうさつじんじけん）とは1992年（平成4年）に東京都多摩市の雑居ビルで発生した強盗殺人事件である。犯人の3人のうち、従犯2人は逮捕され死刑判決が確定したが、主犯が国外逃亡しており一部未解決である。"
"http://ja.dbpedia.org/resource/多摩市パチンコ店強盗殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年5月"
"http://ja.dbpedia.org/resource/多摩市パチンコ店強盗殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年の日本の事件"
"http://ja.dbpedia.org/resource/多摩市パチンコ店強盗殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の殺人事件"
"http://ja.dbpedia.org/resource/多摩市パチンコ店強盗殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の死刑確定事件"
"http://ja.dbpedia.org/resource/多摩市パチンコ店強盗殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の強盗事件"
"http://ja.dbpedia.org/resource/多摩市パチンコ店強盗殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩市の歴史"
"http://ja.dbpedia.org/resource/多摩市パチンコ店強盗殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外国人犯罪"
"http://ja.dbpedia.org/resource/多摩市パチンコ店強盗殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国人の国外犯罪"
"http://ja.dbpedia.org/resource/多摩市パチンコ店強盗殺人事件","http://dbpedia.org/ontology/wikiPageID",1497094
