"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ソーラーセイル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/Category:人工衛星","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/Category:宇宙探査機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/Category:宇宙望遠鏡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/Category:無人宇宙機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:無人宇宙機","http://www.w3.org/2000/01/rdf-schema#label","無人宇宙機"
"http://ja.dbpedia.org/resource/Category:無人宇宙機","http://dbpedia.org/ontology/wikiPageID",1882979
"http://ja.dbpedia.org/resource/Category:無人宇宙機","http://dbpedia.org/ontology/wikiPageRevisionID",72436363
"http://ja.dbpedia.org/resource/Category:無人宇宙機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:無人機"
"http://ja.dbpedia.org/resource/Category:無人宇宙機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙機"
"http://ja.dbpedia.org/resource/Category:無人宇宙機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙探査"
"http://ja.dbpedia.org/resource/Category:無人宇宙機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙開発"
"http://ja.dbpedia.org/resource/Category:無人宇宙機","http://www.w3.org/2004/02/skos/core#prefLabel","無人宇宙機"
"http://ja.dbpedia.org/resource/Category:無人宇宙機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:無人宇宙機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:無人宇宙機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:無人宇宙機?oldid=72436363&ns=14"
"http://ja.dbpedia.org/resource/Category:無人宇宙補給機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/LEOP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/LEOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/ミールへの無人宇宙飛行の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人宇宙機"
