"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジュノー_(ドック型揚陸艦)","http://www.w3.org/2000/01/rdf-schema#label","ジュノー (ドック型揚陸艦)"
"http://ja.dbpedia.org/resource/ジュノー_(ドック型揚陸艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j259"
"http://ja.dbpedia.org/resource/ジュノー_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageID",725421
"http://ja.dbpedia.org/resource/ジュノー_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageRevisionID",59657980
"http://ja.dbpedia.org/resource/ジュノー_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュノー_(ドック型輸送揚陸艦)"
"http://ja.dbpedia.org/resource/ジュノー_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジュノー_(ドック型輸送揚陸艦)"
"http://ja.dbpedia.org/resource/ジュノー_(ドック型揚陸艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジュノー_(ドック型揚陸艦)"
"http://ja.dbpedia.org/resource/ジュノー_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/ジュノー_(ドック型揚陸艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジュノー_(ドック型揚陸艦)?oldid=59657980&ns=0"
"http://ja.wikipedia.org/wiki/ジュノー_(ドック型揚陸艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジュノー_(ドック型揚陸艦)"
