"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物","http://www.w3.org/2000/01/rdf-schema#label","ミシシッピ州のLGBTの人物"
"http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州のLGBTの人物"
"http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミシシッピ州の政治"
"http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミシシッピ州の人物"
"http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物","http://www.w3.org/2004/02/skos/core#prefLabel","ミシシッピ州のLGBTの人物"
"http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物","http://dbpedia.org/ontology/wikiPageID",4082884
"http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物","http://dbpedia.org/ontology/wikiPageRevisionID",76243590
"http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ミシシッピ州のLGBTの人物?oldid=76243590&ns=14"
"http://ja.dbpedia.org/resource/アリス・ウォーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物"
"http://ja.dbpedia.org/resource/アリス・ウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物"
"http://ja.dbpedia.org/resource/キャット・コーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物"
"http://ja.dbpedia.org/resource/キャット・コーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物"
"http://ja.dbpedia.org/resource/テネシー・ウィリアムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物"
"http://ja.dbpedia.org/resource/テネシー・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物"
"http://ja.dbpedia.org/resource/マート・クロウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物"
"http://ja.dbpedia.org/resource/マート・クロウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物"
"http://ja.dbpedia.org/resource/ランス・バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物"
"http://ja.dbpedia.org/resource/ランス・バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物"
"http://wikidata.dbpedia.org/resource/Q15267179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミシシッピ州のLGBTの人物"
