"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q624679","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Super_Hams_Band"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://www.w3.org/2000/01/rdf-schema#label","Super Hams Band"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://www.w3.org/2000/01/rdf-schema#comment","『スーパーハムスバンド』（슈퍼햄스밴드, Super Hams Band）は, 韓国のアニメーション作品である。7歳以上を対象とした子供向けコメディである。 2009年9月から韓国文化放送 (MBC) 地上波で放送。 HDTV (1280 × 720) 16:9制作。1話11分15秒で全52話（1話23分で全26話とも）。制作会社Durufixは全3期156話を構想しているという。"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfb6l"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックを題材としたアニメ"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_す"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:変身ヒロインアニメ"
"http://ja.dbpedia.org/resource/Super_Hams_Band","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアニメ作品"
