"subject","predicate","object"
"http://ja.dbpedia.org/resource/倶難","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/世界の宦官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/代_(五胡十六国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/劉庫仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/劉眷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/劉衛辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/司空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/呂光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/宦官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/弓_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/張コウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/張平_(後趙)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張蚝"
"http://ja.dbpedia.org/resource/張蚝","http://www.w3.org/2000/01/rdf-schema#label","張蚝"
"http://ja.dbpedia.org/resource/張蚝","http://www.w3.org/2000/01/rdf-schema#comment","張 蚝（ちょう こう、生没年不詳）は、五胡十六国時代の前秦の武将である。上党郡泫氏県（現在の山西省晋城市高平市）の人。本姓は弓氏である。鄧羌と共に「万人の敵」と恐れられた。"
"http://ja.dbpedia.org/resource/張蚝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の宦官"
"http://ja.dbpedia.org/resource/張蚝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前秦の人物"
"http://ja.dbpedia.org/resource/張蚝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageID",3642048
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageRevisionID",79523519
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汾水"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧羌"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶難"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊安"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽州"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱序"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泫氏県"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妾"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/358年"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前燕"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻融"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻柳"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻洛"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前秦"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淝水の戦い"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄴"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張平_(後趙)"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/376年"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋城市"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代_(五胡十六国)"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/370年"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/371年"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻堅"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太尉"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻廋"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六国春秋"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂光"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻丕"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宦官"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/368年"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/386年"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容垂"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/384年"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王猛"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385年"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/367年"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝肇淛"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涪城"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の宦官"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司空"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上党郡"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密通"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓温"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後将軍"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓沖"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後趙"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝玄"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王鑒_(前秦)"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王先"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿春"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車騎将軍"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/并州"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋寔君"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/361年"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高平市"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻双_(前秦)"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝石"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前秦の人物"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋什翼犍"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容評"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻武"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王永"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李柔"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁瑾"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐成"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冉閔"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐元喜"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊亮"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/379年"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/張蚝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/張蚝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/張蚝"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/abstract","張 蚝（ちょう こう、生没年不詳）は、五胡十六国時代の前秦の武将である。上党郡泫氏県（現在の山西省晋城市高平市）の人。本姓は弓氏である。鄧羌と共に「万人の敵」と恐れられた。"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageLength",3820
