"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の浦和レッドダイヤモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユン・スンウォン"
"http://ja.dbpedia.org/resource/KBS大河ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユン・スンウォン"
"http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユン・スンウォン"
"http://ja.dbpedia.org/resource/大王の夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユン・スンウォン"
"http://ja.dbpedia.org/resource/太宗_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユン・スンウォン"
"http://ja.dbpedia.org/resource/淵蓋蘇文_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユン・スンウォン"
"http://ja.dbpedia.org/resource/王女の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユン・スンウォン"
"http://ja.dbpedia.org/resource/興宣大院君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユン・スンウォン"
"http://ja.dbpedia.org/resource/金庾信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユン・スンウォン"
"http://ja.dbpedia.org/resource/鉄の骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユン・スンウォン"
