"subject","predicate","object"
"http://ja.dbpedia.org/resource/都島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上大明神"
"http://ja.dbpedia.org/resource/石上大明神","http://www.w3.org/2000/01/rdf-schema#label","石上大明神"
"http://ja.dbpedia.org/resource/石上大明神","http://dbpedia.org/ontology/wikiPageID",3825084
"http://ja.dbpedia.org/resource/石上大明神","http://dbpedia.org/ontology/wikiPageRevisionID",69519076
"http://ja.dbpedia.org/resource/石上大明神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上神宮"
"http://ja.dbpedia.org/resource/石上大明神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/石上神宮"
"http://ja.dbpedia.org/resource/石上大明神","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/石上大明神","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石上大明神?oldid=69519076&ns=0"
"http://ja.dbpedia.org/resource/石上大明神","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石上大明神"
"http://ja.wikipedia.org/wiki/石上大明神","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石上大明神"
