"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11523639","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/条書"
"http://ja.dbpedia.org/resource/条書","http://www.w3.org/2000/01/rdf-schema#label","条書"
"http://ja.dbpedia.org/resource/条書","http://www.w3.org/2000/01/rdf-schema#comment","条書（じょうしょ・条目（じょうもく））とは、武家が主に領民に対して一方的な命令を交付する際に用いた箇条書からなる文書。 鎌倉時代よりこうした形式の文書が見られるが、戦国時代に入ると、戦国大名が家臣や領民に法令や軍事命令を強制・徹底させるためにこの形式を用い、江戸時代の幕藩体制下でもしばしば見られた。 条目は戦国大名同士の外交においては書状のほか交渉条件や贈答などにおいて条目形式の外交文書が用いられ、書札礼も存在する。"
"http://ja.dbpedia.org/resource/条書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文書"
"http://ja.dbpedia.org/resource/条書","http://dbpedia.org/ontology/wikiPageID",1112162
"http://ja.dbpedia.org/resource/条書","http://dbpedia.org/ontology/wikiPageRevisionID",37141143
"http://ja.dbpedia.org/resource/条書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文書"
"http://ja.dbpedia.org/resource/条書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/条書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書状"
"http://ja.dbpedia.org/resource/条書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書札礼"
"http://ja.dbpedia.org/resource/条書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贈答"
"http://ja.dbpedia.org/resource/条書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交"
"http://ja.dbpedia.org/resource/条書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家"
"http://ja.dbpedia.org/resource/条書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/条書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/条書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/条書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕藩体制"
"http://ja.dbpedia.org/resource/条書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箇条書"
"http://ja.dbpedia.org/resource/条書","http://dbpedia.org/ontology/abstract","条書（じょうしょ・条目（じょうもく））とは、武家が主に領民に対して一方的な命令を交付する際に用いた箇条書からなる文書。 鎌倉時代よりこうした形式の文書が見られるが、戦国時代に入ると、戦国大名が家臣や領民に法令や軍事命令を強制・徹底させるためにこの形式を用い、江戸時代の幕藩体制下でもしばしば見られた。 条目は戦国大名同士の外交においては書状のほか交渉条件や贈答などにおいて条目形式の外交文書が用いられ、書札礼も存在する。"
"http://ja.dbpedia.org/resource/条書","http://dbpedia.org/ontology/wikiPageLength",301
"http://ja.dbpedia.org/resource/条書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/条書?oldid=37141143&ns=0"
"http://ja.dbpedia.org/resource/条書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/条書"
"http://ja.dbpedia.org/resource/石山合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条書"
"http://ja.dbpedia.org/resource/条目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条書"
"http://ja.dbpedia.org/resource/条目","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/条書"
"http://ja.wikipedia.org/wiki/条書","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/条書"
