"subject","predicate","object"
"http://ja.dbpedia.org/resource/三共福島ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルート"
"http://ja.dbpedia.org/resource/元町商店街_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルート"
"http://ja.dbpedia.org/resource/東急ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルート"
"http://ja.dbpedia.org/resource/熊谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルート"
"http://ja.dbpedia.org/resource/サンルート","http://www.w3.org/2000/01/rdf-schema#label","サンルート"
"http://ja.dbpedia.org/resource/サンルート","http://dbpedia.org/ontology/wikiPageID",936155
"http://ja.dbpedia.org/resource/サンルート","http://dbpedia.org/ontology/wikiPageRevisionID",11378535
"http://ja.dbpedia.org/resource/サンルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/サンルート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/サンルート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンルート"
"http://ja.dbpedia.org/resource/サンルート","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/サンルート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンルート?oldid=11378535&ns=0"
"http://ja.wikipedia.org/wiki/サンルート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンルート"
