"subject","predicate","object"
"http://ja.dbpedia.org/resource/VOICE_(テヨンのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/＃GirlsSpkOut"
"http://ja.dbpedia.org/resource/VOICE_(テヨンのアルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/＃GirlsSpkOut"
"http://ja.dbpedia.org/resource/ちゃんみな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/＃GirlsSpkOut"
"http://ja.dbpedia.org/resource/テヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/＃GirlsSpkOut"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://www.w3.org/2000/01/rdf-schema#label","＃GirlsSpkOut"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://www.w3.org/2000/01/rdf-schema#comment","「#GirlsSpkOut」（ガールズ・スピーク・アウト）は、韓国出身の歌手テヨンの日本での2枚目のミニアルバム。2020年11月18日にEMI Records（ユニバーサルミュージック）より発売。"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のミニ・アルバム"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサル_ミュージック_グループのアルバム"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://dbpedia.org/ontology/wikiPageID",4224170
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://dbpedia.org/ontology/wikiPageRevisionID",82976626
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃんみな"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eill"
"http://ja.dbpedia.org/resource/＃GirlsSpkOut","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
