"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゆかいなボゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッチ・カーゴ"
"http://ja.dbpedia.org/resource/ゆかいなボゾ","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/クラッチ・カーゴ"
"http://ja.dbpedia.org/resource/キャプテン・ゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッチ・カーゴ"
"http://ja.dbpedia.org/resource/キャプテン・ファドム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッチ・カーゴ"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://www.w3.org/2000/01/rdf-schema#label","クラッチ・カーゴ"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://www.w3.org/2000/01/rdf-schema#comment","クラッチ・カーゴ（Clutch Cargo）とは、アメリカ合衆国のテレビアニメ、原作はクラーク・ハース、アニメーション製作はカンブリア・プロダクション、監督はディック・ブラウン。 日本では「冒険王クラッチ」(インターリングアル・インターナショナル配給)のタイトルで1961年に日本語吹き替え版がフジテレビで月曜～土曜 18時00分 - 18時08分（日本交通一社提供）に放送されたことがあり、カートゥーンネットワークでは「クラッチ・カーゴ」のタイトルで日本語字幕版がデカニメの枠で放送された。本作は、冒険家クラッチ・カーゴが、助手の少年スピナーと、愛犬パドルフットを連れて、世界中の危険な場所に探検に行く内容である。 本作では実写の俳優の口元をアニメーションに合成する「シンクロ・ヴォックス」という手法が行われた。この手法は『キャプテン・ゼロ 』(Space Angel)や『キャプテン・ファドム』 (Captain Fathom)といった別作品でも用いられた。"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_く"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年のテレビアニメ"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageID",4316202
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageRevisionID",92623632
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆかいなボゾ"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カートゥーンネットワーク"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン・ファドム"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進め!ラビット"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本交通_(東京都)"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_く"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン・ゼロ"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年のテレビアニメ"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リミテッド・アニメーション"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/クラッチ・カーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
