"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11198696","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/F-11D"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-11D"
"http://ja.dbpedia.org/resource/Arrows_(携帯電話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-11D"
"http://ja.dbpedia.org/resource/Docomo_with_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-11D"
"http://ja.dbpedia.org/resource/F-03D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-11D"
"http://ja.dbpedia.org/resource/F-11D","http://www.w3.org/2000/01/rdf-schema#label","F-11D"
"http://ja.dbpedia.org/resource/F-11D","http://www.w3.org/2000/01/rdf-schema#comment","docomo with series ARROWS Me F-11D（ドコモ ウィズシリーズ アローズ ミー エフイチイチディー）は、富士通によって開発された、NTTドコモの第3世代移動通信システム（FOMA）端末である。docomo with seriesのひとつ。"
"http://ja.dbpedia.org/resource/F-11D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第三世代)"
"http://ja.dbpedia.org/resource/F-11D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(富士通)"
"http://ja.dbpedia.org/resource/F-11D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/F-11D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/F-11D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/F-11D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(富士通)"
"http://ja.dbpedia.org/resource/F-11D","http://dbpedia.org/ontology/wikiPageID",2574804
"http://ja.dbpedia.org/resource/F-11D","http://dbpedia.org/ontology/wikiPageRevisionID",92385550
"http://ja.dbpedia.org/resource/F-11D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WORLD_WING"
"http://ja.dbpedia.org/resource/F-11D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/F-11D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーコードリーダ"
"http://ja.dbpedia.org/resource/F-11D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/F-11D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速度センサー"
