"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5277043","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/アウラングゼーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/アウラングゼーブ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/アクバル_(ムガル皇子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/アクバル_(ムガル皇子)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/アーザム・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/アーザム・シャー","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/ズィーナトゥンニサー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/ズブダトゥンニサー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/ゼーブンニサー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/タージ・マハル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://www.w3.org/2000/01/rdf-schema#label","ディルラース・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://www.w3.org/2000/01/rdf-schema#comment","ディルラース・バーヌー・ベーグム（Dilras Banu Begum, 1622年 - 1657年10月8日）は、北インド、ムガル帝国の第6代皇帝アウラングゼーブの妃。アーザム・シャー、アクバル、ゼーブンニサー・ベーグム、ズィーナトゥンニサー・ベーグム、ズブダトゥンニサー・ベーグムの母親でもある。"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vrv2"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのムスリム"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1657年没"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1622年生"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウラングゼーブ"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:難産死した人物"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムガル帝国の后妃"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageID",3000089
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageRevisionID",91231942
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Biwi_ka_Maqbara.JPG"
"http://ja.dbpedia.org/resource/ディルラース・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1622年"
