"subject","predicate","object"
"http://ja.dbpedia.org/resource/1189年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/1328年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/1453年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/1511年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/モンゴルの樺太侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/一方井城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/万里小路藤房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/三春城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/上ノ国町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/上川郡_(石狩国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/下国崇教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/下国師季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/久保田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/久慈市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/久春内郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/九戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/亀田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/五十目秀兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/五所川原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/京都扶持衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/仁賀保挙誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/仁賀保藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/佐々行政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/余市郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/俘囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/信長の野望・武将風雲録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/元亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/元城_(陸奥国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/元城_(陸奥国)","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/元泊郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/八介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/八戸政経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/八柳極人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/八柳氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/六羽川合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/六郷政乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/出羽国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/出羽清原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/函館港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/勇払郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/北斗市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/北方貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/北海道の神社の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/北畠家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/北畠慶好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/北見国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/十三湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/十勝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
