"subject","predicate","object"
"http://ja.dbpedia.org/resource/恵良氏","http://www.w3.org/2000/01/rdf-schema#label","恵良氏"
"http://ja.dbpedia.org/resource/恵良氏","http://www.w3.org/2000/01/rdf-schema#comment","恵良氏（えらし）は、日本国の武家。 
* 豊後清原姓恵良氏 
* 阿蘇氏流恵良氏"
"http://ja.dbpedia.org/resource/恵良氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の氏族"
"http://ja.dbpedia.org/resource/恵良氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageID",4032005
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageRevisionID",79665216
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛山_(金剛山地)"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合志原合戦"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南郷城_(肥後国)"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葦北郡"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方の氏族"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇惟村"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇惟武"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖珠郡"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇惟澄"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵良駅"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇惟直"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後国"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/abstract","恵良氏（えらし）は、日本国の武家。 
* 豊後清原姓恵良氏 
* 阿蘇氏流恵良氏"
"http://ja.dbpedia.org/resource/恵良氏","http://dbpedia.org/ontology/wikiPageLength",1221
"http://ja.dbpedia.org/resource/恵良氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/恵良氏?oldid=79665216&ns=0"
"http://ja.dbpedia.org/resource/恵良氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/恵良氏"
"http://ja.dbpedia.org/resource/恵良敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵良氏"
"http://ja.dbpedia.org/resource/阿蘇惟澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵良氏"
"http://ja.dbpedia.org/resource/阿蘇惟澄","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/恵良氏"
"http://ja.dbpedia.org/resource/阿蘇氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵良氏"
"http://ja.dbpedia.org/resource/阿蘇氏","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/恵良氏"
"http://wikidata.dbpedia.org/resource/Q85880353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恵良氏"
"http://ja.wikipedia.org/wiki/恵良氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/恵良氏"
