"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファミ劇","http://www.w3.org/2000/01/rdf-schema#label","ファミ劇"
"http://ja.dbpedia.org/resource/ファミ劇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060pds"
"http://ja.dbpedia.org/resource/ファミ劇","http://dbpedia.org/ontology/wikiPageID",1536005
"http://ja.dbpedia.org/resource/ファミ劇","http://dbpedia.org/ontology/wikiPageRevisionID",21370858
"http://ja.dbpedia.org/resource/ファミ劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリー劇場"
"http://ja.dbpedia.org/resource/ファミ劇","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファミリー劇場"
"http://ja.dbpedia.org/resource/ファミ劇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファミ劇"
"http://ja.dbpedia.org/resource/ファミ劇","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ファミ劇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファミ劇?oldid=21370858&ns=0"
"http://ja.wikipedia.org/wiki/ファミ劇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファミ劇"
