"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3507722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)"
"http://ja.dbpedia.org/resource/交響曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)"
"http://ja.dbpedia.org/resource/交響曲の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)"
"http://ja.dbpedia.org/resource/交響曲第2番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)"
"http://ja.dbpedia.org/resource/交響曲第2番","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://www.w3.org/2000/01/rdf-schema#label","交響曲第2番 (デュティユー)"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://www.w3.org/2000/01/rdf-schema#comment","交響曲第2番『ル・ドゥーブル』は、アンリ・デュティユーが1957年から1959年にかけて作曲した交響曲である。1959年12月11日にシャルル・ミュンシュ指揮ボストン交響楽団によって初演された。"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0129lg90"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年の楽曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デュティユーの楽曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の交響曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageID",1639343
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageRevisionID",84164006
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーボエ"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッコロ"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボーン"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオラ"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロフォン"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェレスタ"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・デュティユー"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロッケンシュピール"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルン"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デュティユーの楽曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(デュティユー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン交響楽団"
