"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18458155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張本優大"
"http://ja.dbpedia.org/resource/10月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張本優大"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張本優大"
"http://ja.dbpedia.org/resource/2013年の福岡ソフトバンクホークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張本優大"
"http://ja.dbpedia.org/resource/2013年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張本優大"
"http://ja.dbpedia.org/resource/2015年の福岡ソフトバンクホークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張本優大"
"http://ja.dbpedia.org/resource/2016年の福岡ソフトバンクホークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張本優大"
"http://ja.dbpedia.org/resource/2017年の福岡ソフトバンクホークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張本優大"
"http://ja.dbpedia.org/resource/2018年の日本プロ野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張本優大"
"http://ja.dbpedia.org/resource/2018年の福岡ソフトバンクホークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張本優大"
"http://ja.dbpedia.org/resource/2019年の日本プロ野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張本優大"
"http://ja.dbpedia.org/resource/2019年の福岡ソフトバンクホークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張本優大"
"http://ja.dbpedia.org/resource/2019年の福岡ソフトバンクホークス","http://ja.dbpedia.org/property/co名","http://ja.dbpedia.org/resource/張本優大"
