"subject","predicate","object"
"http://ja.dbpedia.org/resource/1978年のヨーロッパ・フォーミュラ3選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル空港"
"http://ja.dbpedia.org/resource/1979年のヨーロッパ・フォーミュラ3選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル空港"
"http://ja.dbpedia.org/resource/1980年のヨーロッパ・フォーミュラ3選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル空港"
"http://ja.dbpedia.org/resource/1982年のヨーロッパ・フォーミュラ3選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル空港"
"http://ja.dbpedia.org/resource/マウロ・バルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル空港"
"http://ja.dbpedia.org/resource/ミケーレ・アルボレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル空港"
"http://ja.dbpedia.org/resource/ヤン・ラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル空港"
"http://ja.dbpedia.org/resource/アラン・プロスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル空港"
"http://ja.dbpedia.org/resource/アンデルス・オロフソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル空港"
"http://ja.dbpedia.org/resource/イラクリオン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル空港"
"http://ja.dbpedia.org/resource/グラン・カナリア空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル空港"
"http://ja.dbpedia.org/resource/ゲルマニア_(航空会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル空港"
"http://ja.dbpedia.org/resource/ティエリー・ブーツェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル空港"
"http://ja.dbpedia.org/resource/ネルソン・ピケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル空港"
"http://ja.dbpedia.org/resource/ピエルカルロ・ギンザーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル空港"
