"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18031867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HNF1A"
"http://ja.dbpedia.org/resource/HNF1A","http://www.w3.org/2000/01/rdf-schema#label","HNF1A"
"http://ja.dbpedia.org/resource/HNF1A","http://www.w3.org/2000/01/rdf-schema#comment","HNF1A（hepatocyte nuclear factor 1 homeobox A）は、ヒトではに位置するHNF1A遺伝子によってコードされる転写因子である。HNF1Aは多くの組織や細胞種において普遍的に発現している。HNF1Aは肝臓で高度に発現している転写因子であり、いくつかの肝特異的遺伝子の発現調節に関与している。HNF1A遺伝子の変異は糖尿病の原因となることが知られている。また、HNF1A遺伝子には冠動脈疾患のリスクの増加と関係する27のSNPのうちの1つが含まれる。"
"http://ja.dbpedia.org/resource/HNF1A","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:転写因子"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageID",4615598
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageRevisionID",90177376
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:転写因子"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルホニルウレア"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホメオドメインフォールド"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選択的スプライシング"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホメオボックス"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラノサイト"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタチン"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイソフォーム"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝薬理学"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎症"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胆汁酸"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケラチノサイト"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腸"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルコーストランスポーター"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N末端"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B細胞"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子座"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホート研究"
"http://ja.dbpedia.org/resource/HNF1A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膵臓"
