"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3313859","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/酸化還元酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://www.w3.org/2000/01/rdf-schema#label","ジアミノピメリン酸デヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://www.w3.org/2000/01/rdf-schema#comment","ジアミノピメリン酸デヒドロゲナーゼ(diaminopimelate dehydrogenase)は、リシン生合成酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 反応式の通り、この酵素の基質はmeso-とH2OとNADP+、生成物はL-とNH3とNADPHとH+である。 組織名はmeso-2,6-diaminoheptanedioate:NADP+ oxidoreductase (deaminating)で、別名にmeso-α,epsilon-diaminopimelate dehydrogenase, meso-diaminopimelate dehydrogenaseがある。"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cw2jl"
"http://ja.dbpedia.org/resource/ジアミノピメリン酸デヒドロゲナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.4.1"
