"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11619582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菊地正幸"
"http://ja.dbpedia.org/resource/アスペリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地正幸"
"http://ja.dbpedia.org/resource/リアルタイム地震学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地正幸"
"http://ja.dbpedia.org/resource/前沢町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地正幸"
"http://ja.dbpedia.org/resource/地球科学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地正幸"
"http://ja.dbpedia.org/resource/奥州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地正幸"
"http://ja.dbpedia.org/resource/岩手県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地正幸"
"http://ja.dbpedia.org/resource/岩手県立水沢高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地正幸"
"http://ja.dbpedia.org/resource/日本のボディビルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地正幸"
"http://ja.dbpedia.org/resource/菊地正幸","http://www.w3.org/2000/01/rdf-schema#label","菊地正幸"
"http://ja.dbpedia.org/resource/菊地正幸","http://www.w3.org/2000/01/rdf-schema#comment","菊地正幸（きくち まさゆき、1948年1月19日 - 2003年10月18日）は、日本の地震学者・地球科学者である。特にリアルタイムでの震源解析に努めた。"
"http://ja.dbpedia.org/resource/菊地正幸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnbsc"
"http://ja.dbpedia.org/resource/菊地正幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学地震研究所の人物"
"http://ja.dbpedia.org/resource/菊地正幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/菊地正幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/菊地正幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/菊地正幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲四等旭日小綬章受章者"
"http://ja.dbpedia.org/resource/菊地正幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/菊地正幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市立大学の教員"
"http://ja.dbpedia.org/resource/菊地正幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/菊地正幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地震学者"
"http://ja.dbpedia.org/resource/菊地正幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県立水沢高等学校出身の人物"
"http://ja.dbpedia.org/resource/菊地正幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/菊地正幸","http://dbpedia.org/ontology/wikiPageID",859162
"http://ja.dbpedia.org/resource/菊地正幸","http://dbpedia.org/ontology/wikiPageRevisionID",87745138
"http://ja.dbpedia.org/resource/菊地正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/菊地正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/菊地正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/菊地正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/菊地正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/菊地正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死去"
"http://ja.dbpedia.org/resource/菊地正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/菊地正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立水沢高等学校"
"http://ja.dbpedia.org/resource/菊地正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
