"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリック・リデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレーショ・フィッチ"
"http://ja.dbpedia.org/resource/オリンピックの陸上競技・男子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレーショ・フィッチ"
"http://ja.dbpedia.org/resource/ホレーショ・フィッチ","http://www.w3.org/2000/01/rdf-schema#label","ホレーショ・フィッチ"
"http://ja.dbpedia.org/resource/ホレーショ・フィッチ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksk91"
"http://ja.dbpedia.org/resource/ホレーショ・フィッチ","http://dbpedia.org/ontology/wikiPageID",2139604
"http://ja.dbpedia.org/resource/ホレーショ・フィッチ","http://dbpedia.org/ontology/wikiPageRevisionID",33079204
"http://ja.dbpedia.org/resource/ホレーショ・フィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレイショ・フィッチ"
"http://ja.dbpedia.org/resource/ホレーショ・フィッチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホレイショ・フィッチ"
"http://ja.dbpedia.org/resource/ホレーショ・フィッチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホレーショ・フィッチ"
"http://ja.dbpedia.org/resource/ホレーショ・フィッチ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ホレーショ・フィッチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホレーショ・フィッチ?oldid=33079204&ns=0"
"http://ja.wikipedia.org/wiki/ホレーショ・フィッチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホレーショ・フィッチ"
