"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:山中伸弥","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物"
"http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物","http://www.w3.org/2000/01/rdf-schema#label","京都大学iPS細胞研究所の人物"
"http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都大学の研究所別の人物"
"http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物","http://www.w3.org/2004/02/skos/core#prefLabel","京都大学iPS細胞研究所の人物"
"http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物","http://dbpedia.org/ontology/wikiPageID",2115827
"http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物","http://dbpedia.org/ontology/wikiPageRevisionID",35858127
"http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:京都大学iPS細胞研究所の人物?oldid=35858127&ns=14"
"http://ja.dbpedia.org/resource/八代嘉美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物"
"http://ja.dbpedia.org/resource/八代嘉美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物"
"http://ja.dbpedia.org/resource/山中伸弥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物"
"http://ja.dbpedia.org/resource/山中伸弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物"
"http://ja.dbpedia.org/resource/山田泰広_(医学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物"
"http://ja.dbpedia.org/resource/山田泰広_(医学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物"
"http://ja.dbpedia.org/resource/水野弘道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物"
"http://ja.dbpedia.org/resource/水野弘道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物"
"http://ja.dbpedia.org/resource/阿曽沼慎司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物"
"http://ja.dbpedia.org/resource/阿曽沼慎司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物"
"http://ja.dbpedia.org/resource/高橋和利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物"
"http://ja.dbpedia.org/resource/高橋和利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物"
"http://wikidata.dbpedia.org/resource/Q9560044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:京都大学iPS細胞研究所の人物"
