"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2986489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界地質図委員会"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://www.w3.org/2000/01/rdf-schema#label","世界地質図委員会"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://www.w3.org/2000/01/rdf-schema#comment","世界地質図委員会（せかいちしつずいいんかい、英: Commission for the Geological Map of the World (CGMW)、仏: Commission de la Carte Geologique du Monde (CCGM)）は、フランスのパリに本拠を置く、世界の大陸・海洋域における地質図類の編集の推進・調整・出版などを行う国際機関である。"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地質学"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際機関"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリの組織"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地図学"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageID",2582619
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageRevisionID",89100864
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユネスコ"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地図学"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGO"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際機関"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際機関"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質調査総合センター"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際地質科学連合"
"http://ja.dbpedia.org/resource/世界地質図委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
