"subject","predicate","object"
"http://ja.dbpedia.org/resource/こおろぎさとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/コナミ矩形波倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/モコモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://www.w3.org/2000/01/rdf-schema#label","ライトニングレジェンド 大悟の大冒険"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://www.w3.org/2000/01/rdf-schema#comment","『ライトニングレジェンド 大悟の大冒険』は、1996年12月20日にコナミから発売されたプレイステーション用対戦型格闘ゲーム。"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvslt9"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3D対戦型格闘ゲーム"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミのゲームソフト"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageID",921264
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageRevisionID",84688848
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミのゲームソフト"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柚木美祐"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田裕彦"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こおろぎさとみ"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚昭三"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミ"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦型格闘ゲーム"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩男潤子"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野由梨"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沢ゆりか"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國府田マリ子"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳揺れ"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3D対戦型格闘ゲーム"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水奨"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜島仁文"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝井泰生"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川智之"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置鮎龍太郎"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥由里"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若本規夫"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上秋緒"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方賢一"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/abstract","『ライトニングレジェンド 大悟の大冒険』は、1996年12月20日にコナミから発売されたプレイステーション用対戦型格闘ゲーム。"
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://dbpedia.org/ontology/wikiPageLength",2534
"http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ライトニングレジェンド_大悟の大冒険?oldid=84688848&ns=0"
"http://ja.dbpedia.org/resource/國府田マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/天野由梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/対戦型格闘ゲームのキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/対戦型格闘ゲーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/岩男潤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/平田祥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/森川智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/白鳥由里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/緒方賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/置鮎龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/若本規夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/速水奨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/長沢ゆりか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/飯塚昭三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://wikidata.dbpedia.org/resource/Q6546446","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/ライトニングレジェンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/ライトニングレジェンド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/ライトニングレジェンド～大悟の大冒険～","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.dbpedia.org/resource/ライトニングレジェンド～大悟の大冒険～","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
"http://ja.wikipedia.org/wiki/ライトニングレジェンド_大悟の大冒険","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ライトニングレジェンド_大悟の大冒険"
