"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディキノドン類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳"
"http://ja.dbpedia.org/resource/レンネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳"
"http://ja.dbpedia.org/resource/単弓類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳"
"http://ja.dbpedia.org/resource/性成熟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳"
"http://ja.dbpedia.org/resource/産前産後休業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳"
"http://ja.dbpedia.org/resource/哺乳","http://www.w3.org/2000/01/rdf-schema#label","哺乳"
"http://ja.dbpedia.org/resource/哺乳","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l471"
"http://ja.dbpedia.org/resource/哺乳","http://dbpedia.org/ontology/wikiPageID",2996174
"http://ja.dbpedia.org/resource/哺乳","http://dbpedia.org/ontology/wikiPageRevisionID",51791309
"http://ja.dbpedia.org/resource/哺乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/授乳"
"http://ja.dbpedia.org/resource/哺乳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/授乳"
"http://ja.dbpedia.org/resource/哺乳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/哺乳"
"http://ja.dbpedia.org/resource/哺乳","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/哺乳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/哺乳?oldid=51791309&ns=0"
"http://ja.wikipedia.org/wiki/哺乳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/哺乳"
