"subject","predicate","object"
"http://ja.dbpedia.org/resource/光厳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光厳寺_(あきる野市)"
"http://ja.dbpedia.org/resource/光厳寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/光厳寺_(あきる野市)"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://www.w3.org/2000/01/rdf-schema#label","光厳寺 (あきる野市)"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://www.w3.org/2000/01/rdf-schema#comment","光厳寺（こうごんじ）は、東京都あきる野市にある臨済宗建長寺派の寺院。"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あきる野市の建築物"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あきる野市の歴史"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の寺"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗建長寺派の寺院"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageID",4400133
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageRevisionID",91407601
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光厳天皇"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の寺"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和期"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏照"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あきる野市"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁額"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅額"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗建長寺派の寺院"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1334年"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1338年"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あきる野市の建築物"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1567年"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あきる野市の歴史"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://xmlns.com/foaf/0.1/name","光厳寺"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/光厳寺_(あきる野市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
