"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユダヤ人ズュース_(1940年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/ユダヤ人ズュース_(1940年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/リュッツォ爆撃隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/リュッツォ爆撃隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/レニ・リーフェンシュタール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/レニ・リーフェンシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/ロスチャイルド家_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/ロスチャイルド家_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/世界に告ぐ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/世界に告ぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/信念の勝利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/信念の勝利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/急降下爆撃隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
"http://ja.dbpedia.org/resource/急降下爆撃隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ映画"
