"subject","predicate","object"
"http://ja.dbpedia.org/resource/平舒県","http://www.w3.org/2000/01/rdf-schema#label","平舒県"
"http://ja.dbpedia.org/resource/平舒県","http://www.w3.org/2000/01/rdf-schema#comment","平舒県（へいじょ-けん） 
* 平舒県 (河北省) - 河北省廊坊市大城県の古称。 
* 平舒県 (山西省) - 山西省大同市にかつて存在した県。このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/平舒県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/平舒県","http://dbpedia.org/ontology/wikiPageID",2149391
"http://ja.dbpedia.org/resource/平舒県","http://dbpedia.org/ontology/wikiPageRevisionID",33889011
"http://ja.dbpedia.org/resource/平舒県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/平舒県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/平舒県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平舒県_(山西省)"
"http://ja.dbpedia.org/resource/平舒県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同市"
"http://ja.dbpedia.org/resource/平舒県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城県"
"http://ja.dbpedia.org/resource/平舒県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廊坊市"
"http://ja.dbpedia.org/resource/平舒県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/平舒県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/平舒県","http://dbpedia.org/ontology/abstract","平舒県（へいじょ-けん） 
* 平舒県 (河北省) - 河北省廊坊市大城県の古称。 
* 平舒県 (山西省) - 山西省大同市にかつて存在した県。このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/平舒県","http://dbpedia.org/ontology/wikiPageLength",159
"http://ja.dbpedia.org/resource/平舒県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平舒県?oldid=33889011&ns=0"
"http://ja.dbpedia.org/resource/平舒県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平舒県"
"http://wikidata.dbpedia.org/resource/Q11483506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平舒県"
"http://ja.wikipedia.org/wiki/平舒県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平舒県"
