"subject","predicate","object"
"http://ja.dbpedia.org/resource/アジア太平洋地域宇宙機関会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアン工科大学"
"http://ja.dbpedia.org/resource/センチネル・アジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアン工科大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアン工科大学"
"http://ja.dbpedia.org/resource/アジアン工科大学","http://www.w3.org/2000/01/rdf-schema#label","アジアン工科大学"
"http://ja.dbpedia.org/resource/アジアン工科大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nwjg"
"http://ja.dbpedia.org/resource/アジアン工科大学","http://dbpedia.org/ontology/wikiPageID",2343234
"http://ja.dbpedia.org/resource/アジアン工科大学","http://dbpedia.org/ontology/wikiPageRevisionID",37358598
"http://ja.dbpedia.org/resource/アジアン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア工科大学院"
"http://ja.dbpedia.org/resource/アジアン工科大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アジア工科大学院"
"http://ja.dbpedia.org/resource/アジアン工科大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アジアン工科大学"
"http://ja.dbpedia.org/resource/アジアン工科大学","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/アジアン工科大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アジアン工科大学?oldid=37358598&ns=0"
"http://ja.wikipedia.org/wiki/アジアン工科大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アジアン工科大学"
