"subject","predicate","object"
"http://ja.dbpedia.org/resource/備中国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻田県"
"http://ja.dbpedia.org/resource/大阪府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻田県"
"http://ja.dbpedia.org/resource/小田郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻田県"
"http://ja.dbpedia.org/resource/川辺郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻田県"
"http://ja.dbpedia.org/resource/廃藩置県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻田県"
"http://ja.dbpedia.org/resource/後月郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻田県"
"http://ja.dbpedia.org/resource/摂津国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻田県"
"http://ja.dbpedia.org/resource/浅口郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻田県"
"http://ja.dbpedia.org/resource/豊島郡_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻田県"
"http://ja.dbpedia.org/resource/麻田県","http://www.w3.org/2000/01/rdf-schema#label","麻田県"
"http://ja.dbpedia.org/resource/麻田県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7ygt"
"http://ja.dbpedia.org/resource/麻田県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都道府県_(廃止)"
"http://ja.dbpedia.org/resource/麻田県","http://dbpedia.org/ontology/wikiPageID",2168979
"http://ja.dbpedia.org/resource/麻田県","http://dbpedia.org/ontology/wikiPageRevisionID",85402268
"http://ja.dbpedia.org/resource/麻田県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都道府県_(廃止)"
"http://ja.dbpedia.org/resource/麻田県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻田藩"
"http://ja.dbpedia.org/resource/麻田県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麻田藩"
"http://ja.dbpedia.org/resource/麻田県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/麻田県"
"http://ja.dbpedia.org/resource/麻田県","http://dbpedia.org/ontology/wikiPageLength",65
"http://ja.dbpedia.org/resource/麻田県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/麻田県?oldid=85402268&ns=0"
"http://ja.wikipedia.org/wiki/麻田県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/麻田県"
