"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q885885","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/2000年代の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/Disney+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/I_LOVE_スヌーピー_THE_PEANUTS_MOVIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/I_LOVE_スヌーピー_THE_PEANUTS_MOVIE","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アイス・エイジ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アイス・エイジ2","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アイス・エイジ3/ティラノのおとしもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アイス・エイジ3/ティラノのおとしもの","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アイス・エイジ4/パイレーツ大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アイス・エイジ4/パイレーツ大冒険","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アイス・エイジ5/止めろ!_惑星大衝突","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アイス・エイジ5/止めろ!_惑星大衝突","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アイス・エイジ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アイス・エイジ_(映画)","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アイス・エイジ_クリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アイス・エイジ_クリスマス","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アイス・エイジ_バックの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アイス・エイジシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アニメーション映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アニメ制作会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アニー賞_長編作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アバター_(2009年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/アメリカ合衆国のアニメ映画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/イルミネーション_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/ウォルト・ディズニー・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/ウォルト・ディズニー・スタジオ・モーション・ピクチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/ウォルト・ディズニー・モーション・ピクチャーズ・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/ウクライナの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/クリス・ウェッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/クリス・メレダンドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/クリス・ルノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/グリニッジ_(コネチカット州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/グリンチ_(2018年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/ジミー・ヘイワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/スパイ_in_デンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/スパイ_in_デンジャー","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/ゼロ・デイ・フォックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/ディズニーによる21世紀フォックスの買収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/ニューズ・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/フェルディナンド_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/フェルディナンド_(映画)","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
