"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://www.w3.org/2000/01/rdf-schema#label","1980年の日本の女性史"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://www.w3.org/2000/01/rdf-schema#comment","1980年の日本の女性史（1980ねんのにほんのじょせいし）は、1980年（昭和55年）の日本における女性に関するできごとを時系列的に挙げる。参考文献は日本の女性史年表を参照のこと。 本項目は歴史研究としての女性史ではなく、日本における女性に関するできごとをある体系に基づいて述べようとするものではない。 
* 1月3日 総理府「婦人に関する世論調査」、「1人立ちできれば結婚しなくてもよい」「子供ができても仕事を続ける」合わせて23%、昭和47年の前回調査の倍 
* 1月21日 女性で初の大使、デンマーク大使に高橋展子 
* 2月12日 熊本市、重度サリドマイド被害の辻典子を公務員に採用、サリドマイド被害者として初めての公務員採用 
* 2月10日 社会党副委員長に女性で初の田中寿美子 
* 2月21日 前衛舞踏家花柳幻舟、家元制度に反対し、国立劇場の廊下で花柳流家元花柳寿輔に切りつける。栃木刑務所で服役した。 
* 2月21日 津地方裁判所、鈴鹿市役所男女昇格差別に違法判決　「地方公務員法は…憲法が明示する法の下の平等の原則を地方公務員制度の中に具体化し平等取扱いの原則を明確に規定…同一の条件で同等の職務に服する限り、…女子職員は男子職員に比し、不当に不利益な差別待遇を受けない法律上の利益を有する…」ので、同期の男子職員全員を昇格させ、女子職員のみ昇格させないのは違法であると。　鈴鹿市は控訴、1983年4月28日 名古屋高裁、鈴鹿市勝訴の判決。「公務員の…昇格は、もともと任命権者に認められた権限であって、公務員には昇格請求権は存在せず…。…確かに昇給者数の比率上では男子と女子の間に相当の格差があるが、…任命権者が社会観念上著しく妥当性を欠いて裁量権を付与した目的を逸脱しこれを濫用したとは認められない。」 
* 2月- 日本初のフェミニストセラピィ「なかま」 開設、日本におけ"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年の日本"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性史"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageID",2215111
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageRevisionID",90010450
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガー・ストライキ"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成洗剤"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性史"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被告人"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不登校"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦連合会"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパート"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教団体"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花王"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公判"
"http://ja.dbpedia.org/resource/1980年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津地方裁判所"
