"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11461799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林精次"
"http://ja.dbpedia.org/resource/小林精次","http://www.w3.org/2000/01/rdf-schema#label","小林精次"
"http://ja.dbpedia.org/resource/小林精次","http://www.w3.org/2000/01/rdf-schema#comment","小林 精次（こばやし せいじ）は日本の工学者。早稲田大学名誉教授。専門は電気工学、自動制御。 1953年に早稲田大学理工学部電気工学科に入学し、卒業後は同大学に半世紀に渡って勤める。早稲田大学理工学部電気電子情報工学科教授としてインテリジェントコントロール研究室を担当し、計測・制御工学の分野でニューラルネットワークによる制御手法、適応制御系の構成法、列車群の制御手法などを研究した。2003年度に理工学部電気・情報生命工学科教授として定年退職し名誉教授となる。 学会にはシステム制御情報学会、計測自動制御学会、電気学会などに所属した。"
"http://ja.dbpedia.org/resource/小林精次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林精次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電気工学者"
"http://ja.dbpedia.org/resource/小林精次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/小林精次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の制御工学者"
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/wikiPageID",2080554
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/wikiPageRevisionID",80188467
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気学会"
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューラルネットワーク"
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電気工学者"
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の制御工学者"
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御工学"
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学"
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/nrid/9000007523758"
"http://ja.dbpedia.org/resource/小林精次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/abstract","小林 精次（こばやし せいじ）は日本の工学者。早稲田大学名誉教授。専門は電気工学、自動制御。 1953年に早稲田大学理工学部電気工学科に入学し、卒業後は同大学に半世紀に渡って勤める。早稲田大学理工学部電気電子情報工学科教授としてインテリジェントコントロール研究室を担当し、計測・制御工学の分野でニューラルネットワークによる制御手法、適応制御系の構成法、列車群の制御手法などを研究した。2003年度に理工学部電気・情報生命工学科教授として定年退職し名誉教授となる。 学会にはシステム制御情報学会、計測自動制御学会、電気学会などに所属した。"
"http://ja.dbpedia.org/resource/小林精次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林精次"
"http://ja.dbpedia.org/resource/小林精次","http://dbpedia.org/ontology/wikiPageLength",531
"http://ja.dbpedia.org/resource/小林精次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林精次?oldid=80188467&ns=0"
"http://ja.dbpedia.org/resource/東京都立大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林精次"
"http://ja.wikipedia.org/wiki/小林精次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林精次"
