"subject","predicate","object"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://www.w3.org/2000/01/rdf-schema#label","クボタ・ガーデン"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://www.w3.org/2000/01/rdf-schema#comment","クボタ・ガーデン（窪田ガーデン、英語: Kubota Garden）は、アメリカ合衆国ワシントン州シアトル市のレーニア・ビーチ (Rainier Beach, Seattle) にある日本庭園。1927年に日本人移民（日系一世）のクボタ・フジタロウ (Fujitaro Kubota) によって造営が開始され、以後改修が重ねられたもので、面積は20エーカー（81,000 m²）。現在はシアトル市が所有する公共公園であり、シアトル市公園局 (Seattle Parks and Recreation) とクボタ・ガーデン財団（Kubota Garden Foundation）によって運営されている。"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042b83"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シアトルの公園"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シアトルの文化"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の日本庭園"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageID",2347276
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageRevisionID",89047217
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シアトルの公園"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よさこい"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベインブリッジアイランド_(ワシントン州)"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡郡"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローデル・リザーブ"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジタロウ・クボタ"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kubota_Garden_-_original_garden_pano_01.jpg"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kubota_Garden_07.jpg"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル日本庭園"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本庭園"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル大学"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダホ州"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニドカ国立歴史地区"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウシュウトウヒ"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シアトルの文化"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギンヨウヒマラヤスギ"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/クボタ・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチク"
