"subject","predicate","object"
"http://ja.dbpedia.org/resource/1945年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/もしもしニコラ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/カレーライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/ディック・キング＝スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/フォア文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/吉田すずか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/大畑末吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/寺村輝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/岡本唐貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本颯子"
"http://ja.dbpedia.org/resource/岡本颯子","http://www.w3.org/2000/01/rdf-schema#label","岡本颯子"
"http://ja.dbpedia.org/resource/岡本颯子","http://www.w3.org/2000/01/rdf-schema#comment","岡本 颯子（おかもと さつこ, 1945年2月24日 - ）は、日本の絵本作家。洋画家・岡本唐貴の娘であり、漫画家の白土三平は実兄である。"
"http://ja.dbpedia.org/resource/岡本颯子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/岡本颯子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性絵本作家"
