"subject","predicate","object"
"http://ja.dbpedia.org/resource/下総国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井藩"
"http://ja.dbpedia.org/resource/人面瘡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井藩"
"http://ja.dbpedia.org/resource/佐倉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井藩"
"http://ja.dbpedia.org/resource/徳川四天王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井藩"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井藩"
"http://ja.dbpedia.org/resource/碓井姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井藩"
"http://ja.dbpedia.org/resource/臼井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井藩"
"http://ja.dbpedia.org/resource/臼井","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/臼井藩"
"http://ja.dbpedia.org/resource/臼井城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井藩"
"http://ja.dbpedia.org/resource/臼井藩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/臼井藩","http://www.w3.org/2000/01/rdf-schema#label","臼井藩"
"http://ja.dbpedia.org/resource/臼井藩","http://www.w3.org/2000/01/rdf-schema#comment","臼井藩（うすいはん）は、下総国印旛郡の臼井城（現在の千葉県佐倉市臼井）を居城として、徳川家康の関東入国後から江戸時代初期まで存在した藩。譜代家臣の酒井家次（酒井忠次の子）が3万石を与えられて成立し、1604年に転出により廃藩となった。『寛政重修諸家譜』では居所の「臼井」を「碓井」と記している。"
"http://ja.dbpedia.org/resource/臼井藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐倉市の歴史"
"http://ja.dbpedia.org/resource/臼井藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/臼井藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酒井左衛門尉家"
"http://ja.dbpedia.org/resource/臼井藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下総国の藩"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageID",280001
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageRevisionID",92475816
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井宿"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田城"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井城"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1604年"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原氏"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉氏"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信康"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平清康"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内藩"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田昌幸"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大督寺"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田城_(三河国)"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎藩"
