"subject","predicate","object"
"http://ja.dbpedia.org/resource/中津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分簡易裁判所"
"http://ja.dbpedia.org/resource/佐伯簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分簡易裁判所"
"http://ja.dbpedia.org/resource/大分地方裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分簡易裁判所"
"http://ja.dbpedia.org/resource/大分地方裁判所","http://ja.dbpedia.org/property/下位裁判所","http://ja.dbpedia.org/resource/大分簡易裁判所"
"http://ja.dbpedia.org/resource/大分市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分簡易裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://www.w3.org/2000/01/rdf-schema#label","大分簡易裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://www.w3.org/2000/01/rdf-schema#comment","大分簡易裁判所（おおいたかんいさいばんしょ）は、大分県大分市にある日本の簡易裁判所の一つで、大分市などを管轄している。略称は、大分簡裁（おおいたかんさい）。"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の簡易裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分市の建築物"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageID",2211465
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageRevisionID",87422984
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分家庭裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田簡易裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府簡易裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の簡易裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府市"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国東郡"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分区検察庁"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由布市"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日豊本線"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後高田市"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検察審査会"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速見郡"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後高田簡易裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分地方裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯簡易裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荷揚町"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田簡易裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵築市"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後大野市"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼杵簡易裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田市"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯市"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津簡易裁判所"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分駅"
"http://ja.dbpedia.org/resource/大分簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵築簡易裁判所"
