"subject","predicate","object"
"http://ja.dbpedia.org/resource/1954年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美男天狗党"
"http://ja.dbpedia.org/resource/三井弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美男天狗党"
"http://ja.dbpedia.org/resource/内出好吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美男天狗党"
"http://ja.dbpedia.org/resource/小川記正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美男天狗党"
"http://ja.dbpedia.org/resource/戸上城太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美男天狗党"
"http://ja.dbpedia.org/resource/永田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美男天狗党"
"http://ja.dbpedia.org/resource/玉島愛造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美男天狗党"
"http://ja.dbpedia.org/resource/美男天狗党","http://www.w3.org/2000/01/rdf-schema#label","美男天狗党"
"http://ja.dbpedia.org/resource/美男天狗党","http://www.w3.org/2000/01/rdf-schema#comment","『美男天狗党』（びなんてんぐとう）は1954年6月23日に公開された日本映画。製作は松竹京都撮影所。配給は松竹。モノクロ、スタンダード。"
"http://ja.dbpedia.org/resource/美男天狗党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時代劇映画"
"http://ja.dbpedia.org/resource/美男天狗党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木下忠司の作曲映画"
"http://ja.dbpedia.org/resource/美男天狗党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内出好吉の監督映画"
"http://ja.dbpedia.org/resource/美男天狗党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作の映画作品"
"http://ja.dbpedia.org/resource/美男天狗党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年の映画"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageID",2168339
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageRevisionID",75471549
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内出好吉"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田光男"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンダード"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若杉英二"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸稲之衛門"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪代敬子"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸上城太郎"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内出好吉の監督映画"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海江田譲二"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北竜二"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原みゆき"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中源蔵"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川良介"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草島競子"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野刃一"
"http://ja.dbpedia.org/resource/美男天狗党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
