"subject","predicate","object"
"http://ja.dbpedia.org/resource/A&G_TRIBAL_RADIO_エジソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子"
"http://ja.dbpedia.org/resource/ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子"
"http://ja.dbpedia.org/resource/ひょろっと男子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子"
"http://ja.dbpedia.org/resource/Webアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子"
"http://ja.dbpedia.org/resource/アニソンPARTY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子"
"http://ja.dbpedia.org/resource/アニソンPARTY!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子"
"http://ja.dbpedia.org/resource/アニラジアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://www.w3.org/2000/01/rdf-schema#label","宏太朗と裕一郎 ひょろっと男子"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://www.w3.org/2000/01/rdf-schema#comment","宏太朗と裕一郎 ひょろっと男子（こうたろうとゆういちろう ひょろっとだんし）は、文化放送、及び超!A&G+で2015年4月から放送されているラジオ番組。 本項では、声優ユニットとしてのひょろっと男子についても記述する。"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンプレスト"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超!A&G+"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオの声優バラエティ番組"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送の一社提供番組"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送A&Gゾーン"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageID",3308774
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageRevisionID",92280677
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田修一朗"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化放送の一社提供番組"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園ベビーシッターズ"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉翔也"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲村宗悟"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボートレースラジオ実況中継"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林裕介"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆世雄一"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラホビ"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島ヨシキ"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花江夏樹"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンプレスト"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井悠介"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代拓"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンプレスト"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅原裕一郎"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランティス"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超!A&G+"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山谷祥生"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和希"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコアーツ"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕張メッセ"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田俊樹"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本選手権シリーズ"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上雄貴"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木淳弥"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐谷文康"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江瞬"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨傘番組"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上翔"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超!A&G+"
"http://ja.dbpedia.org/resource/宏太朗と裕一郎_ひょろっと男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
