"subject","predicate","object"
"http://ja.dbpedia.org/resource/アセルス・プリムス","http://www.w3.org/2000/01/rdf-schema#label","アセルス・プリムス"
"http://ja.dbpedia.org/resource/アセルス・プリムス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bgjn"
"http://ja.dbpedia.org/resource/アセルス・プリムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星の固有名"
"http://ja.dbpedia.org/resource/アセルス・プリムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うしかい座"
"http://ja.dbpedia.org/resource/アセルス・プリムス","http://dbpedia.org/ontology/wikiPageID",2130092
"http://ja.dbpedia.org/resource/アセルス・プリムス","http://dbpedia.org/ontology/wikiPageRevisionID",32886832
"http://ja.dbpedia.org/resource/アセルス・プリムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしかい座シータ星"
"http://ja.dbpedia.org/resource/アセルス・プリムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うしかい座"
"http://ja.dbpedia.org/resource/アセルス・プリムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星の固有名"
"http://ja.dbpedia.org/resource/アセルス・プリムス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/うしかい座シータ星"
"http://ja.dbpedia.org/resource/アセルス・プリムス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アセルス・プリムス"
"http://ja.dbpedia.org/resource/アセルス・プリムス","http://dbpedia.org/ontology/wikiPageLength",79
"http://ja.dbpedia.org/resource/アセルス・プリムス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アセルス・プリムス?oldid=32886832&ns=0"
"http://ja.wikipedia.org/wiki/アセルス・プリムス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アセルス・プリムス"
