"subject","predicate","object"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁台"
"http://ja.dbpedia.org/resource/周書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁台"
"http://ja.dbpedia.org/resource/梁台","http://www.w3.org/2000/01/rdf-schema#label","梁台"
"http://ja.dbpedia.org/resource/梁台","http://www.w3.org/2000/01/rdf-schema#comment","梁 台（りょう だい、生没年不詳）は、中国の西魏・北周の軍人。字は洛都。本貫は。"
"http://ja.dbpedia.org/resource/梁台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/梁台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西魏の人物"
"http://ja.dbpedia.org/resource/梁台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageID",1626224
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageRevisionID",79066137
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都督"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛将軍"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周書"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/534年"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/535年"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀抜岳"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷州"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文憲"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝昌"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天水郡"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潁州_(安徽省)"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長池県"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涇州"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝閔帝"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関中"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀蘭祥"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉壁の戦い_(542年)"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南夏州"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/564年"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/565年"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文泰"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/549年"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爾朱天光"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西魏の人物"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西魏"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓陵の戦い"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史寧"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清化郡"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匈奴"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邙山の戦い"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙平郡"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/553年"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南匈奴"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南秦州"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平涼郡"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成_(北周)"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/531年"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯莫陳悦"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/557年"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/梁台","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/梁台"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/abstract","梁 台（りょう だい、生没年不詳）は、中国の西魏・北周の軍人。字は洛都。本貫は。"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageLength",1276
"http://ja.dbpedia.org/resource/梁台","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/梁台?oldid=79066137&ns=0"
"http://wikidata.dbpedia.org/resource/Q11538323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/梁台"
"http://ja.wikipedia.org/wiki/梁台","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/梁台"
