"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15075196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/玉置泰明"
"http://ja.dbpedia.org/resource/富沢寿勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉置泰明"
"http://ja.dbpedia.org/resource/犬塚協太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉置泰明"
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/2000/01/rdf-schema#label","玉置泰明"
"http://ja.dbpedia.org/resource/玉置泰明","http://www.w3.org/2000/01/rdf-schema#comment","玉置 泰明（たまき やすあき、1954年7月 - ）は、日本の人類学者（社会人類学・開発人類学・東南アジア地域研究）。学位は、社会学修士（東京都立大学・1982年）。 東京都立大学大学院社会科学研究科助手、静岡県立大学大学院国際関係学研究科教授などを歴任した。"
"http://ja.dbpedia.org/resource/玉置泰明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会学修士取得者"
"http://ja.dbpedia.org/resource/玉置泰明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県立大学の教員"
"http://ja.dbpedia.org/resource/玉置泰明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/玉置泰明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人類学者"
"http://ja.dbpedia.org/resource/玉置泰明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧東京都立大学の教員"
"http://ja.dbpedia.org/resource/玉置泰明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教養学士取得者"
"http://ja.dbpedia.org/resource/玉置泰明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageID",2855934
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageRevisionID",90728728
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水昭俊"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
