"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19846690","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/Category:夢窓疎石","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/Category:小川治兵衛","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/Category:日本庭園に関する人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本庭園に関する人物","http://www.w3.org/2000/01/rdf-schema#label","日本庭園に関する人物"
"http://ja.dbpedia.org/resource/Category:日本庭園に関する人物","http://dbpedia.org/ontology/wikiPageID",3200904
"http://ja.dbpedia.org/resource/Category:日本庭園に関する人物","http://dbpedia.org/ontology/wikiPageRevisionID",85427386
"http://ja.dbpedia.org/resource/Category:日本庭園に関する人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:日本庭園に関する人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:日本庭園に関する人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:日本庭園に関する人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:庭園に関する人物"
"http://ja.dbpedia.org/resource/Category:日本庭園に関する人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本庭園"
"http://ja.dbpedia.org/resource/Category:日本庭園に関する人物","http://www.w3.org/2004/02/skos/core#prefLabel","日本庭園に関する人物"
"http://ja.dbpedia.org/resource/Category:日本庭園に関する人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本庭園に関する人物?oldid=85427386&ns=14"
"http://ja.dbpedia.org/resource/Category:重森三玲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/上田重安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/上田重安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/久恒秀治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/久恒秀治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/井上剛宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/井上剛宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/勝元鈍穴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/勝元鈍穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/堀口捨己","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/堀口捨己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/塩田武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/塩田武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/夢窓疎石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/夢窓疎石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/奈良原牛之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/小堀政一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/小堀政一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/小川治兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/小川治兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/山縣有朋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/山縣有朋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/岩城亘太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/岩城亘太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/延円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/延円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/松永安左エ門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/松永安左エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/橘俊綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/橘俊綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/百済河成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/百済河成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/虎関師錬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/虎関師錬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/重森三玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/重森三玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/重森完途","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/重森完途","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/雪舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
"http://ja.dbpedia.org/resource/雪舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本庭園に関する人物"
