"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cock.li","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPG"
"http://ja.dbpedia.org/resource/GPG","http://www.w3.org/2000/01/rdf-schema#label","GPG"
"http://ja.dbpedia.org/resource/GPG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p9v"
"http://ja.dbpedia.org/resource/GPG","http://dbpedia.org/ontology/wikiPageID",697411
"http://ja.dbpedia.org/resource/GPG","http://dbpedia.org/ontology/wikiPageRevisionID",7868403
"http://ja.dbpedia.org/resource/GPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Privacy_Guard"
"http://ja.dbpedia.org/resource/GPG","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GNU_Privacy_Guard"
"http://ja.dbpedia.org/resource/GPG","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/GPG","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GPG?oldid=7868403&ns=0"
"http://ja.dbpedia.org/resource/GPG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GPG"
"http://ja.wikipedia.org/wiki/GPG","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GPG"
