"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q985698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/アングロ・サクソン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://ja.dbpedia.org/property/subDiscipline","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/ロナルド・ドーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/佐藤俊樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/加藤剛_(東南アジア研究者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/国際基督教大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/園田英弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/坂上昭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/恒吉僚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/林芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/比較法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/比較社会学","http://www.w3.org/2000/01/rdf-schema#label","比較社会学"
"http://ja.dbpedia.org/resource/比較社会学","http://www.w3.org/2000/01/rdf-schema#comment","比較社会学（ひかくしゃかいがく、英: comparative sociology）は、時間、空間的に異なる社会における社会的過程、社会的関係を比較する社会学的分析の総称である。社会進化論的な図式に立つ社会学との対比が含意されることもある。"
"http://ja.dbpedia.org/resource/比較社会学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g16s"
"http://ja.dbpedia.org/resource/比較社会学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会学の分野"
"http://ja.dbpedia.org/resource/比較社会学","http://dbpedia.org/ontology/wikiPageID",1401773
"http://ja.dbpedia.org/resource/比較社会学","http://dbpedia.org/ontology/wikiPageRevisionID",47487376
"http://ja.dbpedia.org/resource/比較社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ウェーバー"
"http://ja.dbpedia.org/resource/比較社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真木悠介"
